Award,Primary admin code,Secondary admin code,Secondary admin Description,DXCC,Seperator,Latitude,Longitude,TimeZone,CQZ,ITUZ,Deleted
Ukraine URDA,CH,01,Cherkasy Prydniprovskyi district,288,-,,,,16,29,N
Ukraine URDA,CH,02,Cherkasy Sosnivskyi district,288,-,,,,16,29,N
Ukraine URDA,CH,03,Vatutine,288,-,,,,16,29,N
Ukraine URDA,CH,04,Horodyshche district,288,-,,,,16,29,N
Ukraine URDA,CH,05,Drabiv district,288,-,,,,16,29,N
Ukraine URDA,CH,06,Zhashkiv district,288,-,,,,16,29,N
Ukraine URDA,CH,07,Zvenyhorodka district,288,-,,,,16,29,N
Ukraine URDA,CH,08,Zolotonosha,288,-,,,,16,29,N
Ukraine URDA,CH,09,Zolotonosha district,288,-,,,,16,29,N
Ukraine URDA,CH,10,Kamianka district,288,-,,,,16,29,N
Ukraine URDA,CH,11,Kaniv,288,-,,,,16,29,N
Ukraine URDA,CH,12,Kaniv district,288,-,,,,16,29,N
Ukraine URDA,CH,13,Katerynopil district,288,-,,,,16,29,N
Ukraine URDA,CH,14,Korsun-Shevchenkivskyi district,288,-,,,,16,29,N
Ukraine URDA,CH,15,Lysianka district,288,-,,,,16,29,N
Ukraine URDA,CH,16,Mankivka district,288,-,,,,16,29,N
Ukraine URDA,CH,17,Monastyryshche district,288,-,,,,16,29,N
Ukraine URDA,CH,18,Smila,288,-,,,,16,29,N
Ukraine URDA,CH,19,Smila district,288,-,,,,16,29,N
Ukraine URDA,CH,20,Talne district,288,-,,,,16,29,N
Ukraine URDA,CH,21,Uman,288,-,,,,16,29,N
Ukraine URDA,CH,22,Uman district,288,-,,,,16,29,N
Ukraine URDA,CH,23,Khrystynivka district,288,-,,,,16,29,N
Ukraine URDA,CH,24,Cherkasy district,288,-,,,,16,29,N
Ukraine URDA,CH,25,Chyhyryn district,288,-,,,,16,29,N
Ukraine URDA,CH,26,Chornobai district,288,-,,,,16,29,N
Ukraine URDA,CH,27,Shpola district,288,-,,,,16,29,N
Ukraine URDA,CN,01,Chernivtsi Leninskyi district,288,-,,,,16,29,N
Ukraine URDA,CN,02,Chernivtsi Pershotravnevyi district,288,-,,,,16,29,N
Ukraine URDA,CN,03,Chernivtsi Sadhorskyi district,288,-,,,,16,29,N
Ukraine URDA,CN,04,Vyzhnytsia district,288,-,,,,16,29,N
Ukraine URDA,CN,05,Hertsa district,288,-,,,,16,29,N
Ukraine URDA,CN,06,Hlyboka district,288,-,,,,16,29,N
Ukraine URDA,CN,07,Zastavna district,288,-,,,,16,29,N
Ukraine URDA,CN,08,Kelmentsi district,288,-,,,,16,29,N
Ukraine URDA,CN,09,Kitsman district,288,-,,,,16,29,N
Ukraine URDA,CN,10,Novodnistrovsk,288,-,,,,16,29,N
Ukraine URDA,CN,11,Novoselytsia district,288,-,,,,16,29,N
Ukraine URDA,CN,12,Pytyla district,288,-,,,,16,29,N
Ukraine URDA,CN,13,Sokyriany district,288,-,,,,16,29,N
Ukraine URDA,CN,14,Storozhynets district,288,-,,,,16,29,N
Ukraine URDA,CN,15,Hotyn district,288,-,,,,16,29,N
Ukraine URDA,CR,01,Chernihiv Desnianskyi district,288,-,,,,16,29,N
Ukraine URDA,CR,02,Chernihiv Novozavodskyi district,288,-,,,,16,29,N
Ukraine URDA,CR,03,Bakhmach district,288,-,,,,16,29,N
Ukraine URDA,CR,04,Bobrovytsa district,288,-,,,,16,29,N
Ukraine URDA,CR,05,Borzna district,288,-,,,,16,29,N
Ukraine URDA,CR,06,Varva district,288,-,,,,16,29,N
Ukraine URDA,CR,07,Horodnia district,288,-,,,,16,29,N
Ukraine URDA,CR,08,Ichnia district,288,-,,,,16,29,N
Ukraine URDA,CR,09,Kozelets district,288,-,,,,16,29,N
Ukraine URDA,CR,10,Korop district,288,-,,,,16,29,N
Ukraine URDA,CR,11,Koriukivka district,288,-,,,,16,29,N
Ukraine URDA,CR,12,Kulykivka district,288,-,,,,16,29,N
Ukraine URDA,CR,13,Mena district,288,-,,,,16,29,N
Ukraine URDA,CR,14,Nizhyn,288,-,,,,16,29,N
Ukraine URDA,CR,15,Nizhyn district,288,-,,,,16,29,N
Ukraine URDA,CR,16,Novhorod-Siversky district,288,-,,,,16,29,N
Ukraine URDA,CR,17,Nosivka district,288,-,,,,16,29,N
Ukraine URDA,CR,18,Pryluky,288,-,,,,16,29,N
Ukraine URDA,CR,19,Pryluky districkt,288,-,,,,16,29,N
Ukraine URDA,CR,20,Ripky district,288,-,,,,16,29,N
Ukraine URDA,CR,21,Semenivka district,288,-,,,,16,29,N
Ukraine URDA,CR,22,Sosnytsia district,288,-,,,,16,29,N
Ukraine URDA,CR,23,Sribne district,288,-,,,,16,29,N
Ukraine URDA,CR,24,Talalaivka district,288,-,,,,16,29,N
Ukraine URDA,CR,25,Chernihiv district,288,-,,,,16,29,N
Ukraine URDA,CR,26,Shchors district,288,-,,,,16,29,N
Ukraine URDA,CR,27,Slavutych city,288,-,,,,16,29,N
Ukraine URDA,DN,01,Dnipropetrovsk Amur-Nyzhnodniprovskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,02,Dnipropetrovsk Babushkinskyi district,288,-,,,,16,29,N
Ukraine URDA,DN,03,Dnipropetrovsk Zhovtnevyi district,288,-,,,,16,29,N
Ukraine URDA,DN,04,Dnipropetrovsk Idustrialnyi district,288,-,,,,16,29,N
Ukraine URDA,DN,05,Dnipropetrovsk Kirovskyi district,288,-,,,,16,29,N
